dagi_id,kode,navn,regionskode,udenforkommuneinddeling,regionsnavn,ændret,geo_ændret,geo_version,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
389157,0420,Assens,1083,,Region Syddanmark,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,5,9.76251459,55.11801184,10.2977167,55.43509178,10.04120662,55.30086994
389158,0430,Faaborg-Midtfyn,1083,,Region Syddanmark,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,9,10.05646444,55.0000628,10.66674638,55.34823074,10.36604744,55.21254142
389159,0440,Kerteminde,1083,,Region Syddanmark,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,3,10.47501718,55.32023063,10.80538797,55.6219271,10.57120351,55.39108079
389160,0450,Nyborg,1083,,Region Syddanmark,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,2,10.52859688,55.17104926,10.86220055,55.42671861,10.6781976,55.27680708
389161,0461,Odense,1083,,Region Syddanmark,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,7,10.17370248,55.28489746,10.58220713,55.48395881,10.29848497,55.39170385
389162,0479,Svendborg,1083,,Region Syddanmark,2024-01-19T22:03:58.050Z,2024-01-19T22:03:58.050Z,7,10.35953648,54.9384093,10.88979553,55.22805559,10.52326688,55.09621323
389163,0480,Nordfyns,1083,,Region Syddanmark,2024-01-19T22:03:58.050Z,2024-01-19T22:03:58.050Z,8,9.97690536,55.40122942,10.5668609,55.6484558,10.16778758,55.50599426
389164,0482,Langeland,1083,,Region Syddanmark,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,5,10.52601837,54.71828064,10.95659121,55.17036019,10.70871447,54.81986883
389165,0492,Ærø,1083,,Region Syddanmark,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,3,10.1997863,54.81472434,10.55050184,54.9718452,10.39952748,54.85586896
389166,0510,Haderslev,1083,,Region Syddanmark,2024-01-19T22:03:58.050Z,2024-01-19T22:03:58.050Z,8,8.88446212,55.12416586,9.78105211,55.38256355,9.29762312,55.24461821
389172,0530,Billund,1083,,Region Syddanmark,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,4,8.74656855,55.59327862,9.20003685,55.89566936,9.00651005,55.69765926
389167,0540,Sønderborg,1083,,Region Syddanmark,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,3,9.46135543,54.83227225,10.07704472,55.08527472,9.94828845,54.94264465
389168,0550,Tønder,1083,,Region Syddanmark,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,5,8.46048936,54.88033268,9.25030869,55.24477042,8.85683082,55.04435506
389170,0561,Esbjerg,1083,,Region Syddanmark,2024-01-10T22:10:55.667Z,2024-01-10T22:10:55.667Z,10,8.29241679,55.21869154,8.93899786,55.59856647,8.72094847,55.46178607
389171,0563,Fanø,1083,,Region Syddanmark,2018-04-30T15:23:13.528Z,2014-11-04T15:16:59.935Z,1,8.32757711,55.3380498,8.53502645,55.47482216,8.42104862,55.40607728
389173,0573,Varde,1083,,Region Syddanmark,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,5,8.06575777,55.47534498,8.91478282,55.85062236,8.60622686,55.68693144
389174,0575,Vejen,1083,,Region Syddanmark,2024-01-10T22:10:55.667Z,2024-01-10T22:10:55.667Z,7,8.76175841,55.28909667,9.30438073,55.62773209,9.0502437,55.49285528
389169,0580,Aabenraa,1083,,Region Syddanmark,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,4,9.00493691,54.79909804,9.63421752,55.16837172,9.27705335,54.9585711
389175,0607,Fredericia,1083,,Region Syddanmark,2023-04-12T21:02:43.772Z,2023-04-12T21:02:43.772Z,8,9.55675444,55.50773223,9.85981944,55.62963341,9.65516922,55.5644429
389179,0615,Horsens,1082,,Region Midtjylland,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,15,9.45942285,55.74087123,10.37380446,56.07069093,9.7992371,55.90694512
389176,0621,Kolding,1083,,Region Syddanmark,2024-01-30T22:08:47.445Z,2024-01-30T22:08:47.445Z,13,9.21439766,55.30750617,9.69638424,55.63058106,9.40397607,55.42632798
389177,0630,Vejle,1083,,Region Syddanmark,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,21,9.05449491,55.56517972,9.75605304,55.95679785,9.36401747,55.69959549
389181,0657,Herning,1082,,Region Midtjylland,2024-01-26T22:04:04.599Z,2024-01-26T22:04:04.599Z,20,8.43127771,55.87838076,9.18963076,56.41389516,8.89416342,56.21557089
389182,0661,Holstebro,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,11,8.10908932,56.22607312,9.00268776,56.5663316,8.82845597,56.42999591
389183,0665,Lemvig,1082,,Region Midtjylland,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,15,8.10933285,56.34631007,8.52717395,56.71214576,8.28872694,56.47238735
389185,0671,Struer,1082,,Region Midtjylland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,7,8.38803654,56.38698393,8.71302733,56.69363721,8.57605615,56.4553439
389186,0706,Syddjurs,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,13,10.15322093,56.09021607,10.8544574,56.45256826,10.51126857,56.35748628
389187,0707,Norddjurs,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,7,10.21228126,56.28091155,11.65848576,56.75998911,10.75849132,56.46479679
389188,0710,Favrskov,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,8,9.65853159,56.18511894,10.24502597,56.45096948,9.91776151,56.29367722
389189,0727,Odder,1082,,Region Midtjylland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,4,10.00989488,55.83339242,10.46639622,56.02630794,10.14601199,55.94116424
389190,0730,Randers,1082,,Region Midtjylland,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,9,9.77459844,56.36614977,10.36495871,56.7180007,10.08975635,56.53736978
389192,0740,Silkeborg,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,8,9.22086697,55.9918709,9.86539594,56.37012378,9.56059412,56.20903115
389191,0741,Samsø,1082,,Region Midtjylland,2018-04-30T15:23:13.528Z,2016-08-11T22:11:04.361Z,2,10.51206998,55.76203722,10.79650888,56.0028711,10.58611812,55.80308366
389193,0746,Skanderborg,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,6,9.63068161,55.95220047,10.09706899,56.21901825,9.84907585,56.08709974
389194,0751,Aarhus,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,9,9.94493961,55.99248646,10.39098148,56.33280109,10.10360521,56.15511031
389180,0756,Ikast-Brande,1082,,Region Midtjylland,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,12,8.95731716,55.82939305,9.5645757,56.27618886,9.23109529,56.14494181
389184,0760,Ringkøbing-Skjern,1082,,Region Midtjylland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,14,8.09288669,55.77099116,8.86542531,56.26529221,8.54072392,56.02237771
389178,0766,Hedensted,1082,,Region Midtjylland,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,15,9.38384648,55.66667969,10.10465758,55.92589889,9.82272174,55.73776272
389197,0773,Morsø,1081,,Region Nordjylland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,3,8.49851263,56.66822122,9.01229249,56.98465809,8.70784316,56.75308553
389195,0779,Skive,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,4,8.67249986,56.48877643,9.29747919,56.84629988,8.91330847,56.6199892
389198,0787,Thisted,1081,,Region Nordjylland,2024-01-26T22:04:04.599Z,2024-01-26T22:04:04.599Z,7,8.20276612,56.66934321,9.09626885,57.15902547,8.47287088,56.89372267
389196,0791,Viborg,1082,,Region Midtjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,13,8.97156904,56.2160919,9.79886952,56.68426527,9.54980131,56.47080654
389199,0810,Brønderslev,1081,,Region Nordjylland,2024-01-19T22:03:58.050Z,2024-01-19T22:03:58.050Z,8,9.73560852,57.06944718,10.44883359,57.34353124,10.27821906,57.17989923
389200,0813,Frederikshavn,1081,,Region Nordjylland,2024-01-19T22:03:58.050Z,2024-01-19T22:03:58.050Z,14,10.17723301,57.16783887,10.65245684,57.75720105,10.41373901,57.32317454
389207,0820,Vesthimmerlands,1081,,Region Nordjylland,2024-01-23T22:04:07.687Z,2024-01-23T22:04:07.687Z,14,9.06789008,56.63600364,9.66293337,57.03084543,9.38374995,56.81543648
389203,0825,Læsø,1081,,Region Nordjylland,2018-08-28T21:13:21.723Z,2018-08-28T21:13:21.723Z,2,10.85363272,57.17080979,11.20274004,57.36571655,11.0080114,57.26614235
389204,0840,Rebild,1081,,Region Nordjylland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,10,9.51710501,56.64718841,10.23384165,56.97247531,9.76037733,56.86903928
389202,0846,Mariagerfjord,1081,,Region Nordjylland,2024-02-05T22:01:25.064Z,2024-02-05T22:01:25.064Z,18,9.52627993,56.54612178,10.33975292,56.86569281,9.92557558,56.73357041
389205,0849,Jammerbugt,1081,,Region Nordjylland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,5,9.02986622,57.00444952,9.92424054,57.35757954,9.62199119,57.16563593
389206,0851,Aalborg,1081,,Region Nordjylland,2023-03-24T22:28:38.837Z,2023-03-24T22:28:38.837Z,9,9.38901906,56.80924853,10.39465954,57.23315204,9.99710026,56.98086976
389201,0860,Hjørring,1081,,Region Nordjylland,2024-01-19T22:03:58.050Z,2024-01-19T22:03:58.050Z,8,9.68890908,57.30159339,10.41717858,57.62306127,10.07790672,57.4684031
